�v������,�~�d�r�[�d,�~�d�r���d,���d,���d,�g�p�d�͗�,���z�����d(PV1),���z�����d(PV2),�q�[�g�|���v,�G�A�R���E���r���O,�G�A�R���E�m��1,�G�A�R���E�m��4,�G�A�R���E�m��2,�R���Z���g�E�L�b�`��,�Ɩ��E���r���O,�m��3�A�m��4�Ɩ�,�Ɩ��E�L�b�`��,�펞���C�V�X�e��,����@,�①��,���������@,����11,����12
2017052000,0,0,153,0,153,0,-,0,0,150,100,0,0,0,0,0,5,0,44,0,-,-
2017052001,0,0,731,0,731,0,-,0,0,200,120,0,0,0,0,0,5,0,33,0,-,-
2017052002,0,0,1411,0,1411,0,-,0,0,200,120,0,0,0,0,0,5,0,40,0,-,-
2017052003,0,0,1465,0,1465,0,-,0,0,155,100,0,0,0,0,0,5,0,41,0,-,-
2017052004,0,0,885,0,885,0,-,0,0,120,100,0,0,0,0,0,5,0,26,0,-,-
2017052005,0,0,172,0,172,0,-,0,0,100,0,0,0,0,0,0,5,0,36,0,-,-
2017052006,0,0,260,0,260,0,-,0,0,0,0,0,0,0,0,0,5,0,119,0,-,-
2017052007,0,0,209,0,214,5,-,0,0,0,0,0,0,0,0,0,5,0,63,0,-,-
2017052008,0,0,12,55,235,78,-,0,0,0,0,0,0,0,0,0,5,0,38,0,-,-
2017052009,7,0,9,257,223,371,-,0,0,0,0,0,0,0,0,0,5,0,30,0,-,-
2017052010,12,0,0,448,223,571,-,0,0,0,0,0,0,0,0,0,5,0,30,0,-,-
2017052011,0,0,4,3698,1302,1546,-,598,221,49,0,56,0,73,0,0,5,0,40,0,-,-
2017052012,0,0,0,4165,574,1489,-,1276,0,0,0,0,0,31,0,0,5,0,30,0,-,-
2017052013,0,0,21,1963,849,891,-,1321,0,0,0,0,0,9,0,2,5,0,36,0,-,-
2017052014,0,11,180,11,1737,168,-,730,0,0,0,0,3,76,18,33,5,0,46,0,-,-
2017052015,0,15,408,0,2068,60,-,0,0,0,0,0,51,101,12,33,5,0,52,0,-,-
2017052016,0,13,320,0,1720,0,-,0,55,0,0,0,44,118,0,33,5,0,120,0,-,-
2017052017,0,6,227,0,827,0,-,0,0,0,0,0,0,119,0,33,5,0,93,0,-,-
2017052018,0,0,711,0,711,0,-,0,0,0,0,0,0,119,0,33,5,0,61,0,-,-
2017052019,0,0,856,0,856,0,-,0,0,0,0,0,0,118,6,33,5,0,95,0,-,-
2017052020,0,0,777,0,777,0,-,0,0,0,0,0,0,115,0,33,5,0,70,0,-,-
2017052021,0,0,563,0,563,0,-,0,0,0,0,0,0,90,0,25,5,0,55,0,-,-
2017052022,0,0,149,0,149,0,-,0,0,0,0,0,0,0,0,0,5,0,44,0,-,-
2017052023,0,0,150,0,150,0,-,0,0,0,0,0,0,0,0,0,5,0,41,0,-,-
2017052100,0,0,153,0,153,0,-,0,0,0,0,0,0,0,0,0,5,0,44,0,-,-
2017052101,0,0,731,0,731,0,-,0,0,0,0,0,0,0,0,0,5,0,33,0,-,-
2017052102,0,0,1411,0,1411,0,-,0,0,0,0,0,0,0,0,0,5,0,40,0,-,-
2017052103,0,0,1465,0,1465,0,-,0,0,0,0,0,0,0,0,0,5,0,41,0,-,-
2017052104,0,0,885,0,885,0,-,0,0,0,0,0,0,0,0,0,5,0,26,0,-,-
2017052105,0,0,172,0,172,0,-,0,0,0,0,0,0,0,0,0,5,0,36,0,-,-
2017052106,0,0,260,0,260,0,-,0,0,0,0,0,0,0,0,0,5,0,119,0,-,-
2017052107,0,0,209,0,214,5,-,0,0,0,0,0,0,0,0,0,5,0,63,0,-,-
2017052108,0,0,12,55,235,78,-,0,0,0,0,0,0,0,0,0,5,0,38,0,-,-
2017052109,7,0,9,257,223,371,-,0,0,0,0,0,0,0,0,0,5,0,30,0,-,-
2017052110,12,0,0,448,223,571,-,0,0,0,0,0,0,0,0,0,5,0,30,0,-,-
2017052111,5,0,0,146,230,276,-,0,0,0,0,0,0,0,0,0,5,0,35,0,-,-
2017052112,9,0,0,360,220,480,-,0,0,0,0,0,0,0,0,0,5,0,26,0,-,-
2017052113,5,0,6,146,225,265,-,0,0,0,0,0,0,6,0,0,5,0,33,0,-,-
2017052114,0,1,107,0,355,48,-,0,0,0,0,0,0,83,0,0,5,0,32,0,-,-
2017052115,0,1,85,0,192,7,-,0,0,0,0,0,0,1,0,0,5,0,31,0,-,-
2017052116,0,2,101,0,301,0,-,0,0,0,0,0,0,0,0,0,5,0,39,0,-,-
2017052117,0,1,96,0,196,0,-,0,0,0,0,0,0,0,0,0,5,0,37,0,-,-
2017052118,0,2,90,0,290,0,-,0,0,0,0,0,0,0,0,0,5,0,26,0,-,-
2017052119,0,2,88,0,288,0,-,0,0,0,0,0,0,0,0,0,5,0,31,0,-,-
2017052120,0,1,86,0,186,0,-,0,0,0,0,0,0,0,0,0,5,0,35,0,-,-
2017052121,0,2,83,0,283,0,-,0,0,0,0,0,0,0,0,0,5,0,29,0,-,-
2017052122,0,1,79,0,179,0,-,0,0,0,0,0,0,0,0,0,5,0,28,0,-,-
2017052123,0,1,84,0,184,0,-,0,0,0,0,0,0,0,0,0,5,0,32,0,-,-
